﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Auswirkung,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0002384,Bäck2office,delphin76,Entwicklung,normal,Feature-Wunsch,N/A,v1.20.06.25,Einstellungen - Grundeinstellungen - Lieferarten,2020-09-11,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2020-10-01,Wie lässt sich eine neue Lieferart anlegen??,zugewiesen,offen,
0002385,Bäck2office,AchimStumpp,,dringend,kleinerer Fehler,nicht getestet,v1.20.06.25,Kontakte - Stammblatt,2020-09-13,,,,öffentlich,2020-09-13,kein CSV Import möglich,neu,offen,
0002383,Bäck2office,delphin76,,normal,kleinerer Fehler,immer,v1.20.06.25,Kontakte - Stammblatt,2020-09-11,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2020-09-11,Lieferantenartikel lassen sich nicht mehr importieren,neu,offen,
0002381,Bäck2office,delphin76,,normal,kleinerer Fehler,immer,v1.20.06.25,Bestellwesen 2.0 - Bestellung,2020-09-11,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2020-09-11,Fehler bei Handartikel,neu,offen,
0002345,Bäck2office,AchimStumpp,Entwicklung,normal,Absturz,nicht getestet,v1.20.04.20,Backstube - Rezepturen,2020-06-15,,,,öffentlich,2020-06-24,/Backstube/Rezepte -> Absturz,erledigt,erledigt,v1.20.06.22
0002211,Bäck2office,buf826,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.11.18,Kontakte - Kontaktliste,2019-11-22,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-05-05,[Error] ODBC.SQLDirect2 - Zeile: 20 | Hash:81696e325fe32142fcc5f31aacd920fd,erledigt,erledigt,v1.20.04.08
0002230,Bäck2office,anonym,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.11.18,Backstube - Standardrohstoffe,2019-12-05,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-04-20,[Error] mdl&#x5F;datenlink.Datenlink&#x5F;XML - Zeile: 47 | Hash:c7aa6289adef913f77eff4d2f1e0ccac,erledigt,erledigt,v1.20.04.08
0002228,Bäck2office,B2o,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.07.18,[unzugeordnet],2019-12-05,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-04-20,[Error] Personal.AktualisiereBearbeiterSperre - Zeile: 10 | Hash:a742d5b81e3e9b743e3862e62b5c1c0f,erledigt,erledigt,v1.20.04.08
0002139,Bäck2office,B2o,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.10.10,[unzugeordnet],2019-07-02,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-04-20,[Error] mdl&#x5F;datenlink.Datenlink&#x5F;XML - Zeile: 47 | Hash:dff24b44b9b209ac1c3298d4722578fd,erledigt,erledigt,v1.19.11.18
0001413,Bäck2office,Baumkuchen,Entwicklung,sofort,Feature-Wunsch,immer,v1.16.10.09,Backstube - Rezepturen,2017-02-21,,,,öffentlich,2020-04-20,Tätigkeiten und Arbeitszeiten verschieben,erledigt,erledigt,v1.19.07.17
0000100,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,Spätere Version,[unzugeordnet],2015-09-27,,,,öffentlich,2020-04-20,Bugtracker: Automatische Benutzeranlage,erledigt,erledigt,v1.19.07.17
0000639,Bäck2office,Biobaeckerei,Entwicklung,hoch,Feature-Wunsch,nicht getestet,,Schnittstellen - Kassen - Korona,2016-03-05,,,,öffentlich,2020-04-20,"Gewünscht, gaaaaaanz dringend!!!  Import aus Korona",erledigt,erledigt,v1.18.09.03
0001895,Bäck2office,delphin76,Entwicklung,hoch,Feature-Wunsch,nicht getestet,v1.17.06.22,Einstellungen - Grundeinstellungen - Schnittstellen,2018-06-26,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2020-04-20,Schnittstelle DPD Versand,Rückmeldung,offen,
0001837,Bäck2office,delphin76,Entwicklung,hoch,Absturz,immer,,Bestellwesen 2.0 - Bestellung,2018-02-27,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2020-04-20,Zahlungsart Nachnahme funktioniert immer noch nicht,erledigt,erledigt,
0001781,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.22,Backstube - Rohstoffe,2017-12-01,,,,öffentlich,2020-04-20,Vollmilchpulver bleibt Vollmilchpulver,erledigt,erledigt,
0000950,Bäck2office,Biobaeckerei,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Kontakte - Stammblatt,2016-06-28,,,,öffentlich,2020-04-20,Warum gibt es bei den Kontakten eigentlich keinen Treeview?,erledigt,erledigt,
0000577,Bäck2office,Benutzer5,Entwicklung,normal,kleinerer Fehler,immer,v1.16.02.01,Einstellungen - Grundeinstellungen,2016-02-06,Windows,10 64,PC/Notebook,öffentlich,2020-04-20,Wartungsmodus nach Firmendaten ändern,erledigt,erledigt,
0000573,Bäck2office,Benutzer5,Entwicklung,normal,Feature-Wunsch,immer,Spätere Version,Schnittstellen - ArtikelExporte - foodXML,2016-02-04,Windows,10 64,PC/Notebook,öffentlich,2020-04-20,Zertifizierunge in den in den XML-Details der Rohstoffe,erledigt,erledigt,
0001621,Bäck2office,Pfarrgut,Entwicklung,normal,schwerer Fehler,immer,,Kontakte - Stammblatt,2017-07-26,,,,öffentlich,2020-04-20,Übertragung Artikelpreisgruppe von einem Kunden auf nächstgesuchten bei Nutzung Suchfeld oben rechts,erledigt,erledigt,
0001093,Bäck2office,rennweck,Benutzer7,hoch,Unschönheit,immer,v1.16.09.02,Schnittstellen - Kassen - Korona,2016-09-08,,,,öffentlich,2020-04-20,Schwierigkeiten mit Warengruppen-Übertragen,erledigt,erledigt,
0001064,Bäck2office,delphin76,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.16.07.29,Versand,2016-08-25,,,,öffentlich,2020-04-20,Statusmeldungen für Versand-Kunden,erledigt,erledigt,
0000185,Bäck2office,Benutzer5,Entwicklung,normal,Feature-Wunsch,zufällig,v1.15.11.04rc,Kontakte - Stammblatt,2015-11-05,,,,öffentlich,2020-04-20,Usabillity-Kleinigkeiten: Kontakte + Ansprechpartner verständlicher machen,erledigt,erledigt,
0000114,Bäck2office,Benutzer5,Entwicklung,normal,kleinerer Fehler,nicht getestet,,[unzugeordnet],2015-09-30,,,,öffentlich,2020-04-20,Tour in Bestellformular erst auswählbar wennmin. 2 existieren,erledigt,erledigt,
0000009,Bäck2office,Entwicklung,Benutzer7,normal,Feature-Wunsch,nicht getestet,,Schnittstellen - Kassen - Vectron,2015-09-14,,,,öffentlich,2020-04-20,Vectron Bestellimport,erledigt,erledigt,
0002253,Bäck2office,anonym,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.11.18,Backstube - Rohstoffe,2019-12-19,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-04-20,[Error] Form&#x5F;Rohstoffe.Fill&#x5F;rp&#x5F;Inhaltsstoffe - Zeile: 8 | Hash:c645de1a0e0d02f4c7117382d1c7d1e3,erledigt,erledigt,v1.19.06.02
0002110,Bäck2office,B2o,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.18.11.22,Backstube - Rezepturen,2019-04-29,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-01-24,[Error] Form&#x5F;Rezepte.rpRezept&#x5F;ColumnWidthChanged - Zeile: 2 | Hash:a0421a1f4369904446b4aa5a3d96faef,erledigt,erledigt,v1.20.04.20
0002192,Bäck2office,anonym,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.07.18,Backstube - Rezepturen,2019-10-17,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2020-01-24,[Error] Form&#x5F;Rezepte.rpRezept&#x5F;ColumnWidthChanged - Zeile: 2 | Hash:f24600b0ebdb3d894ca3562707be1a3a,erledigt,erledigt,v1.20.04.20
0002197,Bäck2office,Baumkuchen,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.07.18,[unzugeordnet],2019-11-13,Microsoft Windows 7 Professional,Service Pack 1,64-Bit,privat,2019-12-05,[Error] Personal.AktualisiereBearbeiterSperre - Zeile: 10 | Hash:428161922b77c3a30f21b184cf08a590,erledigt,nicht reproduzierbar,v1.20.04.20
0002016,Bäck2office,jan35,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.18.11.21,[unzugeordnet],2018-11-22,Microsoft Windows 10 Pro,kein SP,64-Bit,privat,2019-12-05,[Error] Personal.AktualisiereBearbeiterSperre - Zeile: 10 | Hash:0745cd51fb170bc3be12b849f2f790bd,erledigt,erledigt,v1.19.11.13
0002198,Bäck2office,Baumkuchen,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.19.07.18,[unzugeordnet],2019-11-13,Microsoft Windows 7 Professional,Service Pack 1,64-Bit,privat,2019-11-28,[Error] Personal.AktualisiereBearbeiterSperre - Zeile: 10 | Hash:13efebe734a7c7e7203d152039e273bc,erledigt,erledigt,v1.19.11.13
0002140,Bäck2office,delphin76,Entwicklung,normal,Feature-Wunsch,immer,,Einstellungen - Grundeinstellungen,2019-07-04,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2019-11-17,Änderung der Firmendaten,erledigt,erledigt,v1.19.11.13
0002171,Bäck2office,delphin76,Entwicklung,sofort,schwerer Fehler,immer,,Einstellungen - Grundeinstellungen,2019-08-16,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2019-11-13,Änderung der Firmendaten,erledigt,erledigt,v1.20.04.20
0001883,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Kontakte - Stammblatt,2018-05-22,,,,öffentlich,2018-10-26,Laden des Kontaktes beschleunigt,erledigt,erledigt,v1.18.10.26
0000273,Bäck2office,delphin76,Entwicklung,niedrig,Unschönheit,immer,v1.15.11.19,Bestellwesen 2.0 - Bestellung,2015-11-23,,,,öffentlich,2018-10-19,Zahlung erhalten bei Vorkasse-Zahlungsarten,erledigt,erledigt,v1.17.10.10
0001882,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Preisschilder drucken,2018-05-22,,,,öffentlich,2018-05-22,Gewogene Artikel mit 100g-Pries auf dem Preisschild,erledigt,erledigt,v1.20.04.20
0001862,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2018-03-25,,,,öffentlich,2018-03-25,CacheReset der Deklarationen per Kontextmenü,erledigt,erledigt,v1.20.04.20
0001861,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,immer,,Backstube - Rezepturen,2018-03-24,,,,öffentlich,2018-03-24,"Änderungen am Häkchen GME anzeigen, wurden nicht immer sofort übernommen",erledigt,erledigt,v1.20.04.20
0001860,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,immer,,FTP,2018-03-24,,,,öffentlich,2018-03-24,FTP-Verbindungen wurden nicht wiederhergestellt,erledigt,erledigt,v1.20.04.20
0001859,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Deklartionsfehler,2018-03-24,,,,öffentlich,2018-03-24,Zeilenumbruch zwischen % und Rohstoff möglich,erledigt,erledigt,v1.20.04.20
0001858,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,immer,,Backstube - Standardrohstoffe,2018-03-24,,,,öffentlich,2018-03-24,Übersetzungsvorschläge werden nicht immer gespeichert,erledigt,erledigt,v1.20.04.20
0001639,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.22,Bestellwesen 2.0 - Rechnungen,2017-08-14,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2017-09-28,Zahlartgebühren bei Nachnahmezahlung fehlt immer noch auf der Rechnung!!,erledigt,erledigt,v1.20.04.20
0001689,Bäck2office,Pascal87,Entwicklung,normal,schwerer Fehler,immer,v1.17.06.22,Artikel - Artikel,2017-09-21,,,,öffentlich,2017-09-22,Artikel Löschen - Nicht möglich,erledigt,erledigt,v1.17.08.11
0001302,Bäck2office,delphin76,Entwicklung,normal,schwerer Fehler,immer,v1.16.10.09,Bestellwesen 2.0 - Rechnungen,2016-11-25,,,,öffentlich,2017-09-22,Zahlartgebühren tauchen nicht mit auf der Rechnung auf!,erledigt,erledigt,v1.20.04.20
0001694,Bäck2office,Pfarrgut,,hoch,Feature-Wunsch,nicht getestet,,Zahlungsverkehr - Buchungen,2017-09-21,,,,öffentlich,2017-09-21,"Export Buchungsdaten Kontenrahmen SKR04 einpflegen bzw. Möglichkeit schaffen, dass Kontennr. geändert werden kann",neu,offen,
0001692,Bäck2office,Pfarrgut,,hoch,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2017-09-21,,,,öffentlich,2017-09-21,Berücksichtigung von eingeschränkten Zugriff von Kunden/ Kundengruppen auf bestimmte Artikel (Listung von Artikel nach Kd.Wunsch,neu,offen,
0001454,Bäck2office,Baumkuchen,Entwicklung,normal,Unschönheit,immer,v1.17.03.03,Bestellwesen 2.0 - Rechnungen,2017-03-29,,,,öffentlich,2017-09-20,Unterschiedliche Formatierungen HS# in der Commericial invoice,erledigt,erledigt,v1.20.04.20
0001450,Bäck2office,Baumkuchen,Entwicklung,dringend,schwerer Fehler,immer,v1.17.03.03,Versand - DHL,2017-03-29,,,,öffentlich,2017-09-20,Fehler Portoberechung Ausland,erledigt,erledigt,v1.20.04.20
0000103,Bäck2office,Biobaeckerei,Entwicklung,normal,kleinerer Fehler,immer,,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2015-09-29,,,,öffentlich,2017-09-20,Artikel inaktiv erscheint trotzdem in Dauerbestellungen,erledigt,erledigt,
0000474,Bäck2office,semmeltechniker,Entwicklung,niedrig,kleinerer Fehler,immer,v1.15.12.21,Artikel - Produktinformationen,2016-01-17,,,,öffentlich,2017-09-20,Produktinfo druckt falsche Artikelbezeichnung,erledigt,erledigt,
0000135,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.15.05.26,Bestellwesen 2.0 - Bestellung,2015-10-08,,,,öffentlich,2017-09-20,Kunden-Popup auch im BestWe,erledigt,erledigt,
0001567,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-21,,,,öffentlich,2017-09-20,Zertifikate beim Artikel anzeigen,erledigt,erledigt,v1.20.04.20
0001609,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.22,Artikel - Artikel,2017-07-17,,,,öffentlich,2017-09-20,Artikel neu anlegen - Sehr unschön,erledigt,erledigt,v1.20.04.20
0001610,Bäck2office,Pascal87,Entwicklung,normal,Feature-Wunsch,N/A,v1.17.06.22,Artikel - Artikel,2017-07-17,,,,öffentlich,2017-09-20,Artikel ist Handelsware,erledigt,wiedereröffnet,v1.17.08.28
0001626,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.22,Bestellwesen 2.0 - Bestellungen,2017-07-30,,,,öffentlich,2017-09-20,Lieferdatum Springt,erledigt,keine Änderung notwendig,
0001679,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.22,Artikel - Artikel,2017-09-06,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2017-09-20,"Artikel welche als ""nicht im Sortiment"" markiert waren lassen sich nicht Ausdrucken (Preisschild)",erledigt,erledigt,v1.17.08.02
0001670,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Backstube - Rohstoffe,2017-08-30,,,,öffentlich,2017-08-30,Rohstoffe ersetzen löst keine Neuberechnung des RezeptCaches aus,erledigt,erledigt,v1.20.04.20
0001669,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rezepturen,2017-08-30,,,,öffentlich,2017-08-30,Manuelles Rücksetzen der Rezeptcaches ermöglicht,erledigt,erledigt,v1.20.04.20
0001668,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rezepturen,2017-08-30,,,,öffentlich,2017-08-30,Schnelleingabe für Zertifikate im Rezeptbaum,erledigt,erledigt,v1.20.04.20
0001667,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rezepturen,2017-08-30,,,,öffentlich,2017-08-30,Rohstoffstatus im Rezeptbaum darstellen,erledigt,erledigt,v1.20.04.20
0001665,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rezepturen,2017-08-30,,,,öffentlich,2017-08-30,Spaltenbreiten Materialkosten nicht korrekt,erledigt,erledigt,v1.20.04.20
0001624,Bäck2office,Pfarrgut,Entwicklung,hoch,schwerer Fehler,immer,,[unzugeordnet],2017-07-27,,,,öffentlich,2017-08-29,Hilfe kann nicht geladen werden,erledigt,erledigt,
0001642,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.22,Artikel - Artikel,2017-08-16,Win 10 Pro,1607,Intel Core i7-6700K   16GB RAM,öffentlich,2017-08-29,Reiter Preisentwicklung : Diagramm erstellen funktioniert nicht,erledigt,erledigt,v1.20.04.20
0001654,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Artikel - Preisschilder drucken,2017-08-21,,,,öffentlich,2017-08-21,Abgeschnittene Preise wenn die Einheit in der Schriftgröße höher war als der Preis,erledigt,erledigt,v1.20.04.20
0001622,Bäck2office,Pfarrgut,Entwicklung,hoch,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2017-07-26,,,,öffentlich,2017-08-21,Hinweis zum Kunden bei Bestellungseröffnung sichtbar machen,erledigt,erledigt,v1.20.04.20
0001653,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2017-08-21,,,,öffentlich,2017-08-21,Bestellmengen lassen sich nicht zurück auf 0 setzen,erledigt,erledigt,v1.20.04.20
0001618,Bäck2office,back ma s,,normal,Feature-Wunsch,immer,,Einstellungen - Mein BÄCK²office,2017-07-25,,,,öffentlich,2017-07-25,Abstand über Seitenfuß,neu,offen,
0001616,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Deklarationsetikett,2017-07-20,,,,öffentlich,2017-07-20,"Fussblöcke zentrieren, wenn diese übereinander angeordnet werden",erledigt,erledigt,v1.20.04.20
0001615,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Deklarationsetikett,2017-07-20,,,,öffentlich,2017-07-20,Allergensymbole quer drucken,erledigt,erledigt,v1.20.04.20
0001614,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.20.04.20,Bestellwesen 2.0 - Bestellung,2017-07-20,,,,öffentlich,2017-07-20,Lieferung innerhalb einer Bestellung kopierbar machen,erledigt,erledigt,v1.20.04.20
0001613,Bäck2office,Pascal87,Entwicklung,normal,Unschönheit,immer,v1.17.06.22,Backstube - Rezepturen,2017-07-18,,,,öffentlich,2017-07-20,Materialkosten Anzeige,erledigt,erledigt,v1.20.04.20
0001607,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Zahlungsverkehr - Buchungen,2017-07-10,,,,öffentlich,2017-07-10,Datumsfilter wurde nicht freigeschaltet,erledigt,erledigt,v1.20.04.20
0001606,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.17.06.22,Backstube - Rezepturen,2017-07-10,,,,öffentlich,2017-07-10,Materialkosten und Kalkulation laden nicht immer neu,erledigt,erledigt,v1.20.04.20
0001605,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rezepturen,2017-07-10,,,,öffentlich,2017-07-10,Lesen und Schreiben der Felder optimieren,erledigt,erledigt,v1.20.04.20
0001604,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rezepturen,2017-07-10,,,,öffentlich,2017-07-10,Baumansicht auf aktuelles Control umbauen,erledigt,erledigt,v1.20.04.20
0001603,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rezepturen,2017-07-10,,,,öffentlich,2017-07-10,Austausch aller alten Konboboxen,erledigt,erledigt,v1.20.04.20
0001602,Bäck2office,Entwicklung,Entwicklung,normal,Absturz,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2017-07-10,,,,öffentlich,2017-07-10,das Ausdrucken vieler Rechnungen oder Lieferscheine führt zum Absturtz,erledigt,erledigt,v1.20.04.20
0001178,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.10.04,Backstube - Rezepturen,2016-10-06,,,,öffentlich,2017-07-10,Halbfabrikate wird nicht sauber angenommen,erledigt,erledigt,v1.20.04.20
0000746,Bäck2office,Benutzer7,Entwicklung,niedrig,Unschönheit,immer,v1.16.04.05,Backstube - Rezepturen,2016-04-20,All,All,PC,öffentlich,2017-07-10,Beim Wechsel auf Reiter Allergene soll die Firmen-Allergenliste ausgewählt sein,erledigt,erledigt,v1.20.04.20
0001559,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.14,Backstube - Rohstoffe,2017-06-17,,,,öffentlich,2017-07-10,Mais - Standard-Rohstoff,erledigt,erledigt,v1.20.04.20
0001601,Bäck2office,Pfarrgut,Entwicklung,normal,schwerer Fehler,immer,,Bestellwesen 2.0 - Bestellung,2017-07-08,,,,öffentlich,2017-07-10,Bruttopreisübernahme als Netto bei Kunden mit Zuweisung Endkunde/ brutto und Firmenkontakt,erledigt,erledigt,v1.20.04.20
